

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Mount Vernon Terrace
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1851, Page 289, Entry 2308
Source	LDS Film 93886
Parent Of	Hannah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229170&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229170&Relationship=2ndParent



