

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049424
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 116, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	George Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049424&Relationship=Groom
Witnessed Marriage Of	Esther Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049424&Relationship=Bride



