

Edward Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148347
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morrison
Gender	Male
Abode	Lord Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1835
Occupation (As Documented)	Umbrella Baker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Register	Baptisms 1835, Page 1, Entry 643
Source	LDS Film 1068891
Parent Of	Lucy Minto Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148347&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148347&Relationship=2ndParent



