

Frederick Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231084
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Scott
Gender	Male
Abode	Hill St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	27 Dec 1851
Register	Baptisms 1851 - 1852, Page 125, Entry 995
Source	LDS Film 93886
Parent Of	William Standing Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231084&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231084&Relationship=2ndParent



