

Bettsey Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091619
First Name (With Contractions)	Bettsey
First Name (Without Contractions)	Bettsey
Surname	Williamson
Former/Maiden/Other Surname 1	Harr
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1808
Register	Burials 1798 - 1813, Page 40, Entry 3
Source	LDS Film 1546062
Parent Of	William Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091619&Relationship=Deceased
Married To	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091619&Relationship=1stParent



