

John Cosgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cosgrove
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1839
Date Of Child's Birth	23 Sep 1839
Register	Baptisms 1836 - 1840, Page 51, Entry 3
Source	LDS Film 396375
Parent Of	Michael Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431381&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431381&Relationship=2ndParent



