

Sarah Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080589
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cook
Gender	Female
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Oct 1853
Witnesses	Ralph Cooke; Sarah Cook
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 115, Entry 229
Source	LDS Film 1545920
Witnessed Marriage Of	William Urquart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080589&Relationship=Groom
Witnessed Marriage Of	Janet Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080589&Relationship=Bride



