

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Strand Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1776
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1776 - 1778, Page 3, Entry 2
Source	LDS Film 1656377
Parent Of	John Clegg Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027751&Relationship=Deceased



