

Eli Spight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182400
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Spight
Gender	Male
Abode	Earle St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 338, Entry 2699
Source	LDS Film 93884
Parent Of	Ann Jane Spight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182400&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182400&Relationship=2ndParent



