

John Rodgerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rodgerson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1853
Witnesses	John Rodgerson; Sarah Pattinson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 159, Entry 318
Source	LDS Film 1656678
Witnessed Marriage Of	William Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080866&Relationship=Groom
Witnessed Marriage Of	Mary Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080866&Relationship=Bride



