

William Boyd alias Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Boyd alias
Surname	Barnett
Gender	Male
Abode	Stanhope St
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	30 Jan 1842
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1841 - 1892, Page 5, Entry 38
Source	LDS Film 2147909
Parent Of	Mary Boyd alias Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292717&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292717&Relationship=2ndParent



