

Henry Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137283
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edwards
Gender	Male
Abode	Clifford St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1830
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1830 - 1831, Page 245, Entry 1953
Source	LDS Film 93878
Parent Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137283&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137283&Relationship=2ndParent



