

Thomas Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096350
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Aspinall
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Jun 1812
Date Of Child's Death	12 Jun 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 113, Entry 88
Source	LDS Film 1647560
Parent Of	Ellen Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096350&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096350&Relationship=2ndParent



