

Elizabeth Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071918
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Black
Married Surname	Homer
Gender	Female
Abode	This Parish
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Mar 1828
Status	Spinster
Witnesses	Geo. Swinden; John B. Jackson; Anne Black
Marriage Type	Licence
Marrying Minister	Charles Litchfield Swainson Offg Minister
Register	Marriages 1814 - 1837, Page 74, Entry 220
Source	LDS Film 2147913
Witnessed By	Geo. Swinden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071918&Relationship=Witness_1
Witnessed By	John B. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071918&Relationship=Witness_2
Married To	James Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071918&Relationship=Groom
Witnessed By	Anne Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071918&Relationship=Witness_3



