

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1856
Witnesses	William Kemp, (X); Mary Ann Young, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 24, Entry 47
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084580&Relationship=Groom
Witnessed Marriage Of	Rosanna Layland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084580&Relationship=Bride



