

Edward Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091712
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nixon
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1810
Register	Burials 1798 - 1813, Page 50, Entry 3
Source	LDS Film 1546062
Parent Of	E. Pownall Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091712&Relationship=Deceased
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091712&Relationship=2ndParent



