

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1823
Witnesses	William Carr; Wm. McCoughie
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Min.
Register	Marriages 1821 - 1823, Page 157, Entry 4
Source	LDS Film 93917
Witnessed Marriage Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055574&Relationship=Groom
Witnessed Marriage Of	Elizabeth Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055574&Relationship=Bride



