

Jane Tipton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193321
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tipton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Burlington St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1848
Date Of Child's Birth	21 Dec 1847
Register	Baptisms 1847 - 1848, Page 219, Entry 1752
Source	LDS Film 93885
Parent Of	Joseph Tipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193321&Relationship=Baptised
Married To	John Tipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193321&Relationship=1stParent



