

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	Bolton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 243, Entry 1937
Source	LDS Film 93884
Parent Of	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185472&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185472&Relationship=2ndParent



