

Thomas Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Patterson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Smithfield St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 76, Entry 601
Source	LDS Film 1656378
Parent	Thomas Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087965&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087965&Relationship=2ndParent



