

Ellen Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082277
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Fairclough
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1854
Witnesses	Richard Boardman; Ellen Fairclough, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 195, Entry 390
Source	LDS Film 1656678
Witnessed Marriage Of	John Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082277&Relationship=Groom
Witnessed Marriage Of	Ann Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082277&Relationship=Bride



