

Bradley Pass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245033
First Name (With Contractions)	Bradley
First Name (Without Contractions)	Bradley
Surname	Pass
Gender	Male
Abode	Bamber St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1858
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Date Of Child's Birth	15 Aug 1858
Register	Baptisms 1858 - 1859, Page 3, Entry 23
Source	LDS Film 1656561
Parent Of	Samuel Pass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245033&Relationship=Baptised



