

Charles Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424944
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ashton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Gildart Street, Liverpool
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Mar 1819
Baptising Minister	John Smith, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 63, Entry 502
Source	LDS Film 1468980
Parent	Michael Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424944&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424944&Relationship=2ndParent



