

Samuel Deloose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006112
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Deloose
Gender	Male
Abode	Stanley St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1748
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	28 Aug 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 17
Source	LDS Film 1656376
Parent Of	Ellen Deloose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006112&Relationship=Baptised



