

James Crooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121348
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crooke
Gender	Male
Abode	Highfield St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 79, Entry 632
Source	LDS Film 1656419
Parent Of	Mary Theresa Crooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121348&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121348&Relationship=2ndParent



