

Isaac Charles Ingle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077866
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Charles
Surname	Ingle
Gender	Male
Abode	Crump St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Enoch Heeley; Mary Roonsey?
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 57, Entry 113
Source	LDS Film 1656510
Witnessed By	Enoch Heeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077866&Relationship=Witness_1
Witnessed By	Mary Roonsey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077866&Relationship=Witness_2
Married To	Merinda Heeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077866&Relationship=Bride



