

John Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laithwaite
Gender	Male
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	23 Sep 1856
Witnesses	John Laithwaite; Sarah Sandbach
Marriage Type	Licence
Marrying Minister	Richard Oates, Curate
Register	Marriages 1849 - 1873, Page 46, Entry 92
Source	LDS Film 1546073
Witnessed Marriage Of	William Benjamin Stewart Mathias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083598&Relationship=Groom
Witnessed Marriage Of	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083598&Relationship=Bride



