

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 14, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012522&Relationship=Deceased



