

Thomas Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010037514
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Unwin
Gender	Male
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	26 Mar 1792
Baptising Minister	Thomas Taylor
Register	Baptisms 1787 - 1810, Page 1, Entry 14
Source	LDS Film 1595373
Parent	Thomas Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037514&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037514&Relationship=2ndParent



