

Thomas Kirkby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004549
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkby
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1792
Witnesses	Eliza Tarleton; Thomas Kirkby
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 161, Entry 200
Source	LDS Film 93839
Witnessed Marriage Of	William Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004549&Relationship=Groom
Witnessed Marriage Of	Mary Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004549&Relationship=Bride



