

Samuel Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285596
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cooke
Gender	Male
Abode	Linacre
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Apr 1829
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	10 Mar 1829
Register	Baptisms 1813 - 1835, Page 138, Entry 1099
Source	LDS Film 1647560
Parent Of	Samuel Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285596&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285596&Relationship=2ndParent



