

Thomas Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007795
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pyke
Gender	Male
Abode	Church St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1755
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Nov 1755
Register	Baptisms 1754 - 1765, Page 7, Entry 7
Source	LDS Film 1656376
Parent Of	John Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007795&Relationship=Baptised



