

John Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelshaw
Gender	Male
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Jul 1837
Witnesses	James Baines; John Kelshaw
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 3, Entry 6
Source	LDS Film 1545920
Witnessed Marriage Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074639&Relationship=Groom
Witnessed Marriage Of	Mary Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074639&Relationship=Bride



