

Henry Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172637
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chatterton
Gender	Male
Abode	Cross Hall Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1841
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	10 Dec 1841
Register	Baptisms 1841 - 1842, Page 127, Entry 1015
Source	LDS Film 2045907
Parent Of	Thomas Cook Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172637&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172637&Relationship=2ndParent



