

Robert Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042519
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fleetwood
Gender	Male
Abode	Dale street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1789
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	7 Jun 1789
Register	Burials 1788 - 1790, Page 82, Entry 144
Source	LDS Film 93833
Parent Of	Robert Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042519&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042519&Relationship=2ndParent



