

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Aug 1758
Register	Burials 1754 - 1765, Page 47, Entry 16
Source	LDS Film 1656376
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013764&Relationship=1stParent



