

John Boak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boak
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1859, Page 46, Entry 361
Source	LDS Film 1546115
Parent Of	Charles Robert Boak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434505&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434505&Relationship=2ndParent



