

John Quinton Murdoch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Quinton
Surname	Murdoch
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Ray Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Sep 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 7, Entry 1607
Source	LDS Film 1068891
Parent	James Murdoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156041&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156041&Relationship=2ndParent



