

David Brainder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068096
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brainder
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Bagshaw; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 257, Entry 330
Source	LDS Film 1656574
Witnessed By	Henry Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068096&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068096&Relationship=Witness_2
Married To	Martha Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068096&Relationship=Bride



