

James Lighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252543
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lighton
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	4 Dec 1859
Register	Baptisms 1859 - 1860, Page 124, Entry 986
Source	LDS Film 1656561
Parent Of	Thomas Lighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252543&Relationship=Baptised
Married To	Mary Jane Lighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252543&Relationship=2ndParent



