

James Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040409
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tomlinson
Gender	Male
Abode	Watkinson St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1841
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Minor Or Full	Full
Status	Widower
Witnesses	John Atterwell; Jane Atterwell
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 180, Entry 359
Source	LDS Film 93920
Witnessed By	John Atterwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040409&Relationship=Witness_1
Witnessed By	Jane Atterwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040409&Relationship=Witness_2
Married To	Ann Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040409&Relationship=Bride



