

Breakel Dambibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054741
First Name (With Contractions)	Breakel
First Name (Without Contractions)	Breakel
Surname	Dambibin
Gender	Male
Abode	Cockspur Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1802
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Jan 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 280
Source	LDS Film 93833
Parent Of	William Dambibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054741&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054741&Relationship=2ndParent



