

William Lightburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightburne
Gender	Male
Abode	Derby square
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1777
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Death	8 Jun 1777
Register	Burials 1777, Page 7, Entry 157
Source	LDS Film 93833
Parent Of	Ann Lightburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028107&Relationship=Deceased



