

Mary Ellen Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190828
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Bullen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mansfield St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 365, Entry 2916
Source	LDS Film 93885
Parent	Robert Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190828&Relationship=1stParent
Parent	Mary Ann Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190828&Relationship=2ndParent



