

Stephen Tillinghast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014422
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Tillinghast
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1759
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1754 - 1765, Page 64, Entry 36
Source	LDS Film 1656376
Parent Of	George Tillinghast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014422&Relationship=Deceased



