

Christiana Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030693
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Cook
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Prince's street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1788
Date Of Child's Birth	1 Sep 1788
Register	Baptisms 1788, Page 193, Entry 992
Source	LDS Film 93833
Parent Of	Jane Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030693&Relationship=Baptised
Married To	Thomas Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030693&Relationship=1stParent



