

William McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCormick
Gender	Male
Abode	Regent St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1836
Occupation (As Documented)	Excavator
Occupation (Standardised)	Excavator
Register	Baptisms 1836 - 1837, Page 184, Entry 1469
Source	LDS Film 1656422
Parent Of	Mary McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462815&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462815&Relationship=2ndParent



