

Edward Braggor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188227
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Braggor
Gender	Male
Abode	Greenland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1846
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1846 - 1847, Page 108, Entry 860
Source	LDS Film 93885
Parent Of	James Edward Braggor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188227&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188227&Relationship=2ndParent



