

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Rainford Square
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1825
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825, Page 101, Entry 805
Source	LDS Film 1656419
Parent Of	Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114742&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114742&Relationship=2ndParent



