

Owen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055184
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Gender	Male
Abode	Bartons lane
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	17 Jan 1806
Register	Burials 1801 - 1812, Page 100, Entry 12
Source	LDS Film 1656373
Parent Of	Sarah Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055184&Relationship=Deceased



