

Fidela Arellano	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131992
First Name (With Contractions)	Fidela
First Name (Without Contractions)	Fidela
Surname	Arellano
Gender	Unknown
Abode	Hope St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1829
Register	Baptisms 1829 - 1830, Page 51, Entry 406
Source	LDS Film 93878
Parent Of	Jane Fidela Pilar Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131992&Relationship=Baptised



