

Elizabeth Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005808
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Worrall
Married Surname	Nash
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1795
Status	Spinster
Witnesses	John Woods; Peter Bankes
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 271, Entry 103
Source	LDS Film 93839
Witnessed By	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005808&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005808&Relationship=Witness_2
Married To	James Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005808&Relationship=Groom



