

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1802
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 214, Entry 378
Source	LDS Film 93839
Witnessed Marriage Of	John Coffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009160&Relationship=Groom
Witnessed Marriage Of	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009160&Relationship=Bride



