

William Hillary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hillary
Gender	Male
Abode	Springfields
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1800
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	19 Nov 1800
Source	LDS Film 1068889
Parent Of	Augustus William Hillary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051861&Relationship=Baptised
Married To	Frances Elizabeth Hillary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051861&Relationship=2ndParent



