

Minnie Ada Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242841
First Name (With Contractions)	Minnie
First Name (Without Contractions)	Minnie
Middle or Other Names	Ada
Surname	Thomas
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Low Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 364, Entry 2908
Source	LDS Film 93887
Parent	John Pierce Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242841&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242841&Relationship=2ndParent



