

Henry Linney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000650
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Linney
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1721
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 208, Entry 5
Source	LDS Film 1656376
Married To	Anne Lathem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000650&Relationship=Bride



