

Mary Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223668
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hayes
Spouse's Occupation (As Documented)	Shipmaker
Spouse's Occupation (Standardised)	Ship Maker
Gender	Female
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1810
Date Of Child's Birth	16 Jun 1810
Register	Baptisms 1792 - 1813, Page 199, Entry 5
Source	LDS Film 1546062
Parent Of	Joseph Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223668&Relationship=Baptised
Married To	Christopher Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223668&Relationship=1stParent



