

Thomas Symmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141851
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Symmonds
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 83, Entry 660
Source	LDS Film 1656421
Parent Of	James Thomas Symmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141851&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141851&Relationship=2ndParent



