

Shadrach Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053373
First Name (With Contractions)	Shadrach
First Name (Without Contractions)	Shadrach
Surname	Mathews
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1819
Witnesses	Jno. Sanders; Shadrach Mathews
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 130, Entry 388
Source	LDS Film 93917
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053373&Relationship=Groom
Witnessed Marriage Of	Margaret Astburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053373&Relationship=Bride



