

Thomas Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beckwith
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Feb 1807
Register	Baptisms 1792 - 1813, Page 167, Entry 5
Source	LDS Film 1546062
Parent Of	Henry Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223439&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223439&Relationship=2ndParent



