

Alice Willer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023673
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Willer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mersey strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1784
Date Of Child's Birth	28 Nov 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 36
Source	LDS Film 93833
Parent Of	Thomas Willer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023673&Relationship=Baptised
Married To	William Willer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023673&Relationship=1stParent



