

Margaret Ann Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146708
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Christian
Parent's Occupation (As Documented)	Blksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Lower Harrington St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 229, Entry 1832
Source	LDS Film 2045907
Parent	Edward Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146708&Relationship=1stParent
Parent	Mary Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146708&Relationship=2ndParent



