

Christopher Hellon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054399
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hellon
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Mar 1821
Witnesses	Christopher Hellon; Amy Carlton
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 24, Entry 71
Source	LDS Film 1656197
Witnessed Marriage Of	David Barnfather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054399&Relationship=Groom
Witnessed Marriage Of	Judith Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054399&Relationship=Bride



