

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1802
Witnesses	John Howard, (X); John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 232, Entry 507
Source	LDS Film 93839
Witnessed Marriage Of	John Horne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009289&Relationship=Groom
Witnessed Marriage Of	Ann Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009289&Relationship=Bride



